code site,FAMILLE,DECHET,NIV1,NIV2,NIV3,DECODE(I.BOOL_ACTIVITE_ISSUP,0,'<',1,'',NULL,'<'),ACTIVITE_NON_INFORMEE,ACTIVITE_BQ,VOLUME_CONDITIONNE,RADIONUCLEIDE
1879,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"50000000","0","57Co, 54Mn"
1880,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"50000000","0,126","57Co, 54Mn"
1880,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"50000000","0","54Mn, 57Co"
1881,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"1000000","0,0168","110mAg, 109Cd, 54Mn, 57Co"
1883,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"50000000","0,168","57Co, 54Mn"
1883,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"50000000","0","54Mn, 57Co"
1884,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"50000000","0,084","57Co, 54Mn"
1884,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"50000000","0","57Co, 54Mn"
1946,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"50000000","0,084","54Mn, 57Co"
1946,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"50000000","0","54Mn, 57Co"
2200,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"10000000","0,0042","57Co, 54Mn"
331,DIV9,"Déchets FAVL divers",0,0,1,NON,NON,"","0,3","Th, Mg"
1142,DIV9,"Déchets FAVL divers",0,0,1,NON,NON,"100000000","0,2","Th"
1142,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"0,4","0,02016","137Cs"
1142,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"900000","0,0732","137Cs"
333,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"35000","0,03024","14C, 3H, 90Sr"
333,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"1000","0","3H, 90Sr"
333,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"40000","0,00063","14C, 3H"
333,F3-7-01,"SO: solides organiques",0,0,1,NON,NON,"1000","0,00042","90Sr"
333,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"2000","0,0732",""
338,F3-7-01,"SL: flacons de scintillation en verre",0,0,1,NON,NON,"20000","0,0183","125I"
338,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"300000","0,00252","57Co, 125I"
543,DIV9,"Déchets FAVL divers",0,0,1,NON,NON,"147000000","0,000015","151Sm"
543,DIV9,"Déchets FAVL divers",0,0,1,NON,NON,"3300000","0,0003","U"
543,DIV9,"Déchets FAVL divers",0,0,1,NON,NON,"3800000","0,00016","U"
543,DIV9,"Déchets FAVL divers",0,0,1,NON,NON,"120000","0,0003","Th"
543,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"4","0,00183",""
2201,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"670000","0","235U, 238U"
2201,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"830000","0,0504","235U, 238U"
2201,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"40400000","0,976","108mAg, 235U, 137Cs, 238U"
1198,F3-7-01,"SO: solides organiques",0,0,1,NON,NON,"900","0,0042","241Am, 57Co, 60Co, 137Cs, 134Cs"
1367,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"18000000","0,02016","147Pm, 14C, 3H, 90Sr, 137Cs"
1367,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"2000000","0,02016","147Pm, 14C, 3H, 90Sr, 137Cs"
1401,S04,"Parasurtenseurs",0,0,1,NON,NON,"","","3H"
2235,S04,"Parasurtenseurs",0,0,1,NON,NON,"","","147Pm, 226Ra, 3H, 232Th"
2243,S04,"Parasurtenseurs",0,0,1,NON,NON,"","","85Kr, 147Pm, 3H, 226Ra, 232Th"
1512,S01,"Sources scéllées",0,0,1,NON,NON,"","","109Cd, 22Na, 210Pb, 236Pu, 106Ru, 51Cr"
1514,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"25000000","0,0084","3H"
1514,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"500000","0","3H"
1514,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"25000000","0,00042",""
1535,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"1000000","0,00252",""
1535,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"1000000","0",""
1568,S01,"Sources scéllées",0,0,1,NON,NON,"","","3H"
1569,S02,"Objets radioluminescents",0,0,1,NON,NON,"","","3H"
1569,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"15000","0,00126",""
1569,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"200","0",""
1570,DIV9,"Déchets FAVL divers",0,0,1,NON,NON,"","0,001","226Ra, 238U, 232Th"
1580,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"500","0,0021","3H"
1580,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"33000000000","0,02013","3H"
1580,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"1200","0,000063",""
1900,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"200","0,00084","3H"
1900,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"800","0,000042","3H"
1901,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"400","0,000021","3H"
1901,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"20","0,000084","3H"
1902,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"1200","0,000063","3H"
1902,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"300","0,00126","3H"
1611,DIV9,"Déchets FAVL divers",0,0,1,NON,NON,"600","0,2","241Am, 226Ra, 232Th"
1612,DIV9,"Déchets FAVL divers",0,0,1,NON,NON,"9710000","0,001",""
1618,S02,"Objets radioluminescents",0,0,1,NON,NON,"","","3H"
1689,S02,"Objets radioluminescents",0,0,1,NON,NON,"","","3H"
1896,S02,"Objets radioluminescents",0,0,1,NON,NON,"","","3H"
1896,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"1200000","0","3H"
1896,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"1200000","0,01008","3H"
1896,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"2600000","0,122","3H"
1898,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"4000000","0","238U, 232Th"
1898,DIV6,"Déchets radifères divers",0,0,1,NON,NON,"16000000","0,01","232Th"
1898,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"30000000","0,042","238U, 232Th"
1898,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"7000000","0","238U, 232Th"
1903,S01,"Sources scéllées",0,0,1,NON,NON,"","","3H"
1904,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"21000000","0,00252","3H"
1904,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"33000","0,01008","3H"
1904,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"3800000","0,0732","3H"
1904,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"70000000","0","3H"
2073,S02,"Objets radioluminescents",0,0,1,NON,NON,"","","3H"
2073,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"31000000","0,03024","3H"
2074,TFA,"Déchets de très faible activité",0,0,1,NON,NON,"138000000","34,16","U"
2074,DIV9,"Déchets FAVL divers",0,0,1,NON,NON,"174000000","0,36","U"
2074,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"6200000","0","U"
1955,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"1000000","0,00315","242Pu, 14C, 3H, 90Sr, 239Pu"
1955,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"1000","0,03024",""
1955,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"1000000","0,0671","232U, 242Pu, 209Po, 229Th, 133Ba, 243Am"
1955,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"40000000","0","14C, 3H, 55Fe, 90Sr, 137Cs, 63Ni"
1955,F3-7-01,"SL: flacons de scintillation en verre",0,0,1,NON,NON,"1000000","0,0183","14C, 55Fe, 63Ni"
2043,F6-9-02,"Paratonnerres Ra-226",0,0,1,NON,NON,"202000000","0,055","226Ra"
2043,F6-9-04,"Paratonnerres Am-241",0,0,1,NON,NON,"56000000","0,03","241Am"
2101,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"142000000","0",""
2076,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"330000","0,0008418","137Cs"
2076,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"9320000","0,00488","147Pm"
2076,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"3600000","0,061","60Co"
2076,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"125950000","0,1769","63Ni"
2076,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"","0,0021228","Th"
2076,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"","0,01848","63Ni"
2076,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"760000","0,00305","226Ra"
2076,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"90000","0,00122","85Kr"
2093,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"100000000","0","3H"
2093,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"100000000","0,00924","3H"
2100,F6-9-04,"Paratonnerres Am-241",0,0,1,NON,NON,"515000000","0,425","241Am, 226Ra"
2116,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"","0,0084","109Cd, 57Co"
2116,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"","0,3599","109Cd, 57Co"
2116,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"","0","109Cd, 57Co"
2116,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"","0","109Cd, 57Co"
2116,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"","0","109Cd, 57Co"
2117,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"","0,11529","109Cd, 57Co"
2117,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"","0,010164","109Cd, 57Co"
2117,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"","0","109Cd, 57Co"
2117,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"","0","109Cd, 57Co"
2117,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"","0,0366","109Cd, 57Co"
2118,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"300000000","0,064092","56Co, 54Mn, 57Co, 60Co, 58Co, 51Cr"
2118,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"8000000000","0,38552","56Co, 57Co, 54Mn, 60Co, 58Co, 51Cr"
2118,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"600000000","0","56Co, 57Co, 54Mn, 60Co, 58Co, 51Cr"
2118,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"500000","0","56Co, 57Co, 54Mn, 60Co, 58Co, 51Cr"
2118,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"3000000","0","56Co, 57Co, 54Mn, 60Co, 58Co, 51Cr"
2155,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"","0,00252","109Cd, 57Co"
2155,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"","0","109Cd, 57Co"
2155,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"","0,07808","109Cd, 57Co"
2160,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"6000","0,0168","147Pm, 14C"
2160,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"27000","0,122","147Pm, 14C"
2160,S01,"Sources scéllées",0,0,1,NON,NON,"","","147Pm, 137Cs"
2174,F6-9-02,"Paratonnerres Ra-226",0,0,1,NON,NON,"885000000","0,4","226Ra"
2174,F6-9-04,"Paratonnerres Am-241",0,0,1,NON,NON,"224000000","0,2","241Am"
2178,F6-9-02,"Paratonnerres Ra-226",0,0,1,NON,NON,"489500000","0,1","226Ra"
2178,F6-9-04,"Paratonnerres Am-241",0,0,1,NON,NON,"224000000","0,1","241Am"
2191,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"219000","0",""
2191,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"4,5","0,00366",""
2191,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"450","0,004452",""
2191,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"5100","0,000168","3H, 63Ni"
2192,TFA,"Déchets de très faible activité",0,0,1,NON,NON,"10000","0,36","226Ra, 60Co, 238U, 137Cs, 232Th"
2192,TFA,"Déchets de très faible activité",0,0,1,NON,NON,"50000","1","60Co, 137Cs"
2192,TFA,"Déchets de très faible activité",0,0,1,NON,NON,"2000000","3,5","241Am, 226Ra, 60Co, 137Cs, 238U, 232Th"
2193,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"50000","0,0168","234U, 235U, 238U, 232Th"
2198,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"27530000","0,1512","14C, 3H"
2198,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"103230000","0","14C, 3H"
2198,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"24820000","0,00252","14C, 3H"
2199,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"240000","0,1464","14C"
2199,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"18000000","0,2928","3H"
2199,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"58","0,1464","236Pu"
2199,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"50","0,1464","229Th"
2199,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"3400","0,01008","63Ni"
2199,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"60000","0,00252","63Ni"
2199,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"122000000","0,00504","3H"
2199,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"540000","0","14C"
2199,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"130000000","0","3H"
2199,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"38600","0","63Ni"
2202,F6-9-04,"Paratonnerres Am-241",0,0,1,NON,NON,"28000000","0,01","241Am"
2202,DIV9,"Déchets FAVL divers",0,0,1,NON,NON,"","0,03","238U"
2211,TFA,"Déchets de très faible activité",0,0,1,NON,NON,"","0,7","226Ra, 232Th"
2215,TFA,"Déchets de très faible activité",0,0,1,NON,NON,"","686","226Ra, 232Th"
2215,TFA,"Déchets de très faible activité",0,0,1,NON,NON,"","12","226Ra, 232Th"
2216,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"300","0","U"
2216,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"10200","0","3H"
2216,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"170000","0,0366","226Ra, U, Th, 137Cs"
2227,F3-7-01,"SL: flacons de scintillation en verre",0,0,1,NON,NON,"670000000","0,0038125","14C"
2227,F3-7-01,"SL: flacons de scintillation en verre",0,0,1,NON,NON,"910000000","0,0038125","3H"
1195,S01,"Sources scéllées",0,0,1,NON,NON,"","","226Ra"
1195,S01,"Sources scéllées",0,0,1,NON,NON,"","","137Cs"
1195,DIV3,"Déchets FMA-VC divers",0,0,1,NON,NON,"370000000","0,001","113Sn"
1195,DIV3,"Déchets FMA-VC divers",0,0,1,NON,NON,"370000000","0,001","113Sn"
1222,F3-7-01,"SL: flacons de scintillation en verre",0,0,1,NON,NON,"500000","0,00793","154Eu"
1224,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"100","0,0504","57Co"
1265,F3-7-01,"SL: flacons de scintillation en verre",0,0,1,NON,NON,"184000000","0,0549","14C, 3H"
1265,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"184000000","0,00756","14C, 3H"
1265,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"184000000","0","14C, 3H"
1265,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"1000","0,305","57Co"
1265,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"2800000","0","154Eu"
1265,TFA,"Déchets de très faible activité",0,0,1,NON,NON,"","0,25",""
1265,DIV9,"Déchets FAVL divers",0,0,1,NON,NON,"3800","0,002","U"
1272,DIV9,"Déchets FAVL divers",0,0,1,NON,NON,"","0,001","U"
1272,DIV9,"Déchets FAVL divers",0,0,1,NON,NON,"","0,001","U"
1272,DIV9,"Déchets FAVL divers",0,0,1,NON,NON,"","0,001","U"
1305,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"7600000","0","14C, 3H"
1305,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"8200000","0,04032","14C, 3H"
1305,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"7600000","0,0366","14C, 3H"
1305,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"1900000","0,00504","14C, 3H"
1305,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"8800000","0","14C, 3H"
1333,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"21000000","0,0732","226Ra, 108mAg, 60Co, 235U, 192Ir, 152Eu"
1333,F3-7-01,"SO: solides organiques",0,0,1,NON,NON,"287000000","0,02016","154Eu, 3H, 152Eu"
1333,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"4800000","0,1008","14C, 3H"
1333,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"44000000","0","3H"
1333,DIV6,"Déchets FAVL divers",0,0,1,NON,NON,"5000000","0,05","226Ra"
2092,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"40000000","0","14C, 3H"
2092,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"20000000","0,01008","14C, 3H"
1983,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"499000000","0","3H"
1983,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"76600000","0,04032","3H"
713,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"20000000","0,0084","14C, 3H"
713,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"250000000","0,01008","154Eu, 14C, 3H"
713,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"952000000","0","14C, 3H"
714,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"5000000","0","68Ge"
720,DIV9,"Déchets FAVL divers",0,0,1,NON,NON,"","0,0001","U"
720,TFA,"Déchets de très faible activité",0,0,1,NON,NON,"","0,002",""
720,S01,"Sources scéllées",0,0,1,NON,NON,"","","137Cs"
722,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"156000000","0","3H"
722,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"156000000","0,03024",""
730,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"","0,0000042",""
731,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"10000000","0,042","3H"
736,TFA,"Déchets de très faible activité",0,0,1,NON,NON,"","0,07",""
738,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"3400000","0,00336","154Eu, 152Eu"
741,F3-7-01,"SL: flacons de scintillation en verre",0,0,1,NON,NON,"30000000","0,0305","14C"
741,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"5000","0","U"
748,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"1300000","0","154Eu, 153Sm"
751,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"74000000","0,0252","14C, 3H"
751,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"740000","0","14C, 3H"
2229,S01,"Sources scéllées",0,0,1,NON,NON,"","","154Eu, Th, 226Ra, U, 137Cs, 152Eu"
753,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"992000000","0","3H"
753,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"15680000000","0,4116","3H"
758,S01,"Sources scéllées",0,0,1,NON,NON,"","","226Ra"
758,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"43000000","0,09072","3H"
777,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"10000000","0,0732","153Sm"
778,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"2000000","0","14C, 3H"
778,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"3700000","0,00252","14C, 3H"
778,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"3700000","0,01008","14C, 3H"
778,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"1000000","0,0183","14C, 3H"
800,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"217000000","0,00504","14C, 3H"
800,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"200000000","0","14C, 3H"
832,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"","0","153Sm"
836,F3-7-01,"SO: solides organiques",0,0,1,NON,NON,"1000000","0,084","60Co"
839,DIV6,"Déchets radifères divers",0,0,1,NON,NON,"","0","226Ra"
1130,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"100000000","0,00168","14C, 3H"
1130,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"100000000","0,001176","14C"
1130,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"100000000","0,000567","3H"
1130,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"100000000","0,000609","14C, 3H"
1130,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"100000000","0,001092","3H"
1130,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"100000000","0,00854","14C"
1130,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"100000000","0,000672","14C, 3H"
1130,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"100000000","0,000378","14C, 3H"
848,DIV9,"Déchets FAVL divers",0,0,1,NON,NON,"3300000","1,9","3H, U"
849,TFA,"Déchets de très faible activité",0,0,1,NON,NON,"1600","0,01","54Mn, 57Co, 60Co"
849,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"5200","0,0061","60Co"
849,TFA,"Déchets de très faible activité",0,0,1,NON,NON,"3400","0,01","54Mn, 60Co"
849,TFA,"Déchets de très faible activité",0,0,1,NON,NON,"4750","0,01","60Co"
849,TFA,"Déchets de très faible activité",0,0,1,NON,NON,"7800","0,01","60Co"
849,TFA,"Déchets de très faible activité",0,0,1,NON,NON,"41000","0,01","57Co, 60Co"
849,TFA,"Déchets de très faible activité",0,0,1,NON,NON,"1700","0,01","60Co"
849,TFA,"Déchets de très faible activité",0,0,1,NON,NON,"13500","0,01","60Co"
849,TFA,"Déchets de très faible activité",0,0,1,NON,NON,"18000","0,01","60Co"
849,TFA,"Déchets de très faible activité",0,0,1,NON,NON,"41000","0,03","54Mn, 60Co"
849,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"48000","0,0183","54Mn, 60Co"
849,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"92000","0,0183","54Mn, 60Co"
849,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"92000","0,0183","54Mn, 60Co"
849,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"36000","0,0122","54Mn, 60Co"
849,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"30000","0,0061","54Mn, 60Co"
849,TFA,"Déchets de très faible activité",0,0,1,NON,NON,"","1","56Co, 54Mn, 57Co, 60Co, 65Zn, 181W"
851,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"70000000","0,061","14C, 3H"
