
1514,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,OUI,"25000000","0,00042","3H"
1514,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"25000000","0,02016","3H"
1535,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"1000000","0,00305","238U, 232Th"
1568,S01,"S01",0,0,1,NON,OUI,"100000000000","","3H"
1569,S02,"S02",0,0,1,NON,OUI,"4600000000000","","3H"
1569,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"15000","1,26","3H"
1569,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,OUI,"20","0","3H"
1569,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"20","0,42","3H"
1569,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"20","0,42","3H"
1570,DIV9,"DIV9-08",0,0,1,NON,OUI,"0","0,03","226Ra, 238U, 232Th"
1580,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"500","0,0021","3H"
1580,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"33000000000","0,02013","3H"
1580,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,OUI,"1200","0,000063",""
1900,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"200","0,00084","3H"
1900,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,OUI,"800","0,000042","3H"
1901,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,OUI,"400","0,000021","3H"
1901,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"20","0,000084","3H"
1902,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,OUI,"1200","0,000063","3H"
1902,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"300","0,00126","3H"
1611,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"600","0,122","241Am, 226Ra, 232Th"
1618,S02,"S02",0,0,1,NON,OUI,"237000000000","","3H"
1689,S02,"S02",0,0,1,NON,OUI,"47130000000","","3H"
1896,S02,"S02",0,0,1,NON,OUI,"3800000000000","","3H"
1896,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,OUI,"2600000","0","3H"
1896,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"1200000","0,01008","3H"
1896,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"1200000","0,00488","3H"
1896,S02,"S02",0,0,1,NON,OUI,"150000000000","","3H"
1898,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"4000000","0","238U, 232Th"
1898,DIV6,"DIV6-08",0,0,1,NON,OUI,"16000000","0,01","232Th"
1898,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"30000000","0,042","238U, 232Th"
1898,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,OUI,"7000000","0","238U, 232Th"
1903,S01,"S01",0,0,1,NON,NON,"0","","3H"
1904,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,OUI,"21000000","0,00252","3H"
1904,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"33000","0,01008","3H"
1904,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"3800000","0,0732","3H"
1904,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"70000000","0","3H"
2073,S02,"S02",0,0,1,NON,OUI,"443000000000","","3H"
2073,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"43000000","0,03024","3H"
2074,TFA,"TFA-09",0,0,1,NON,OUI,"138000000","34,16","U"
2074,DIV9,"DIV9-09",0,0,1,NON,OUI,"174000000","0,36","U"
2074,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,OUI,"6200000","0,00819","U"
1955,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,OUI,"1000000","0,00504","14C, 3H, 210Pb, 90Sr"
1955,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"1000","0,03024","60Co, 90Sr, 63Ni, 137Cs"
1955,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"1000000","0,0671","232U, 242Pu, 209Po, 229Th, 133Ba, 243Am"
1955,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"40000000","0","14C, 3H, 55Fe, 90Sr, 60Co, 137Cs"
1955,F3-7-01,"SL: flacons de scintillation en verre",0,0,1,NON,OUI,"1000000","0,0183","14C, 55Fe, 63Ni"
2043,DIV2,"DIV2-09",0,0,1,NON,OUI,"360000000","0,1","226Ra"
2043,DIV2,"DIV2-09",0,0,1,NON,OUI,"196000000","0,1","241Am"
2101,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"142000000","0","3H"
2076,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"330000","0,0008418","137Cs"
2076,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"9320000","0,0005978","147Pm"
2076,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"0","0,0015799","Th"
2076,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"99110000","0,122","63Ni"
2076,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"90000","0,0122","85Kr"
2076,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"127410000","0,0018971","3H"
2076,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"0","0,0168","63Ni"
2076,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"760000","0,00305","226Ra"
2093,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"100000000","0,00924","3H"
2093,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"100000000","0","3H"
2100,DIV2,"FPR: paratonnerre au radium",0,0,1,NON,OUI,"91000000","0,0002","226Ra"
2100,DIV2,"FPA: paratonnerre à l'américium",0,0,1,NON,OUI,"173000000","0,0009","241Am"
2105,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"0","0,0366","109Cd, 57Co"
2105,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"0","0,001932","109Cd, 57Co"
2105,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"0","0","109Cd, 57Co"
2105,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"0","0,000183","56Co, 54Mn, 57Co, 58Co, 51Cr"
2116,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"0","0,000122","109Cd, 57Co"
2116,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"0","0,01008","109Cd, 57Co"
2116,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"0","0","109Cd, 57Co"
2116,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"0","0","109Cd, 57Co"
2116,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"0","0,3904","109Cd, 57Co"
2116,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"0","0","109Cd, 57Co"
2117,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"0","0,21411","109Cd, 57Co"
2117,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"0","0,01302","109Cd, 57Co"
2117,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"0","0","109Cd, 57Co"
2117,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"0","0","109Cd, 57Co"
2117,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"0","0,02806","109Cd, 57Co"
2117,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"0","0,000122","56Co, 54Mn, 57Co, 58Co, 51Cr"
2118,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"0","0,062412","56Co, 54Mn, 57Co, 60Co, 58Co, 51Cr"
2118,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"0","0,44652","56Co, 57Co, 54Mn, 60Co, 58Co, 51Cr"
2118,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"0","0","56Co, 57Co, 54Mn, 60Co, 58Co, 51Cr"
2118,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"0","0","56Co, 57Co, 54Mn, 60Co, 58Co, 51Cr"
2118,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"0","0","56Co, 57Co, 54Mn, 60Co, 58Co, 51Cr"
2118,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"0","0,000183","56Co, 57Co, 54Mn, 60Co, 58Co, 51Cr"
2155,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"0","0,00504","109Cd, 57Co"
2155,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"0","0,18788","109Cd, 57Co"
2155,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"0","0","109Cd, 57Co"
2155,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"0","0,000183","56Co, 54Mn, 57Co, 60Co, 51Cr"
2160,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"11000","0,0168","147Pm, 14C"
2160,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"34000","0,122","147Pm, 14C"
2160,S01,"S01",0,0,1,NON,OUI,"1600000","","147Pm, 137Cs"
2174,DIV2,"FPR: paratonnerre au radium",0,0,1,NON,OUI,"999000000","0,0018","226Ra"
2174,DIV2,"FPA: paratonnerre à l'américium",0,0,1,NON,OUI,"234000000","0,0024","241Am"
2178,DIV2,"FPR: paratonnerre au radium",0,0,1,NON,OUI,"397000000","0,0008","226Ra"
2178,DIV2,"FPA: paratonnerre à l'américium",0,0,1,NON,OUI,"224000000","0,0024","241Am"
2191,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"222000","0","Pu, U, 3H, Am, 90Sr, 63Ni"
2191,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"5800","0,00549","3H, 63Ni"
2191,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"455","0,00588","Pu, U, 3H, Am, 90Sr, 63Ni"
2191,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,OUI,"5,2","0,000252","Pu, 3H, U, Am, 90Sr, 63Ni"
2192,TFA,"TFA-09",0,0,1,NON,OUI,"75600000","0,9","226Ra, 60Co, 235U, 238U, 137Cs, 232Th"
2192,TFA,"TFA-09",0,0,1,NON,OUI,"10000","0,45","210Pb, 226Ra, 137Cs"
2192,TFA,"TFA-09",0,0,1,NON,OUI,"3450000","2,6","241Am, 60Co, 235U, 137Cs, 238U, 232Th"
2192,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"900000","0,042","226Ra, 210Pb, 137Cs"
2192,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"120000000000","1,22","226Ra, 3H, 210Pb, 235U, 137Cs, 238U"
2192,F3-7-01,"SL: flacons de scintillation en verre",0,0,1,NON,OUI,"4000","0,00053375","14C, 3H"
2192,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"2000","0","226Ra, 234U, 235U, 60Co, 90Sr, 238U"
2192,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,OUI,"30000","0","36Cl, 14C, 22Na, 60Co, 137Cs, 238U"
2193,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"50000","0,0168","234U, 235U, 238U, 232Th"
2198,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"18200000","0,08064","14C, 3H"
2198,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"26770000","0","14C, 3H"
2198,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"10370000","0","14C, 3H"
2199,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"240000","0,1464","14C"
2199,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"18000000","0,2928","3H"
2199,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"58","0,1464","236Pu"
2199,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"50","0,1464","229Th"
2199,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"3400","0,01008","63Ni"
2199,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,OUI,"60000","0,00252","63Ni"
2199,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,OUI,"122000000","0,00504","3H"
2199,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"540000","0","14C"
2199,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"130000000","0","3H"
2199,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"38600","0","63Ni"
2202,DIV2,"FPA: paratonnerre à l'américium",0,0,1,NON,OUI,"28000000","0,00012","241Am"
2202,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"0","0,0183","238U"
2202,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"150000","0,000061","90Sr"
2211,TFA,"TFA-09",0,0,1,NON,NON,"0","0,7","226Ra, 232Th"
2215,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"0","0","226Ra, 232Th"
2216,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"300","0","U"
2216,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,OUI,"11000","0","3H"
2216,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"190000","0,03843","226Ra, U, Th, 137Cs"
2227,F3-7-01,"SL: flacons de scintillation en verre",0,0,1,NON,OUI,"670000000","0,0038125","14C"
2227,F3-7-01,"SL: flacons de scintillation en verre",0,0,1,NON,OUI,"910000000","0,0038125","3H"
2296,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,OUI,"87720","0,00252","3H, 226Ra"
2296,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"2170","0,0732","232U, 226Ra, 210Pb, 208Po, 239Pu, 90Sr"
417,DIV9,"DIV9-07",0,0,1,NON,NON,"0","0,12","U"
1222,F3-7-01,"SL: flacons de scintillation en verre",0,0,1,NON,OUI,"500000","0,00793","154Eu"
1224,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"100","0,0504","57Co"
1265,F3-7-01,"SL: flacons de scintillation en verre",0,0,1,NON,OUI,"184000000","0,061","14C, 3H"
1265,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,OUI,"184000000","0,0084","14C, 3H"
1265,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"184000000","0","14C, 3H"
1265,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"1000","0,305","57Co"
1265,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"3000000","0","154Eu"
1265,TFA,"TFA-07",0,0,1,NON,NON,"0","0,25",""
1272,DIV9,"DIV9-07",0,0,1,NON,NON,"0","0,0002","U"
1272,DIV9,"DIV9-07",0,0,1,NON,NON,"0","0,0002","U"
1272,DIV9,"DIV9-07",0,0,1,NON,NON,"0","0,0002","U"
1305,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,OUI,"233000000","0","3H"
1333,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"21000000","0,0732","226Ra, 108mAg, 60Co, 235U, 192Ir, 152Eu"
1333,F3-7-01,"SO: solides organiques",0,0,1,NON,OUI,"287000000","0,02016","154Eu, 3H, 152Eu"
1333,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"44000000","0","3H"
1333,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"4800000","0,1008","14C, 3H"
1333,DIV2,"FPR: paratonnerre au radium",0,0,1,NON,OUI,"5000000000","0,0002","226Ra"
1983,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"44000000","0,04032","3H"
1983,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"554000000","0","3H"
713,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,OUI,"2000000","0,00504","14C, 3H"
713,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"2000000","0,01008","154Eu, 14C, 3H"
713,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,OUI,"400000000","0","14C, 3H"
714,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"0","0","68Ge"
714,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"0","0,000084","68Ge"
720,DIV9,"DIV9-07",0,0,1,NON,NON,"0","0,0001","U"
720,TFA,"TFA-06",0,0,1,NON,NON,"0","0,002",""
720,S01,"S01",0,0,1,NON,OUI,"185000","","137Cs"
722,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"156000000","0","3H"
722,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"792000","0,03024","3H"
730,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"0","0,0000042",""
731,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,OUI,"10000000","0,042","3H"
736,TFA,"TFA-07",0,0,1,NON,NON,"0","0,07",""
738,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"3000000","0,00336","153Sm"
741,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"333000","0,0732","14C"
741,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"236000","0","U"
741,F3-7-01,"SO: solides organiques",0,0,1,NON,OUI,"333000000","0,01008","14C"
748,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"1300000","0","154Eu, 153Sm"
751,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"74000000","0,0252","14C, 3H"
751,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,OUI,"740000","0,0021","14C, 3H"
2229,S01,"S01",0,0,1,NON,OUI,"7000000","","154Eu, Th, 226Ra, U, 137Cs, 152Eu"
753,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"2890000000","0","3H"
753,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"15680000000","0,4116","3H"
758,S01,"S01",0,0,1,NON,OUI,"0","","226Ra"
758,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"43000000","0,0588","3H"
759,DIV9,"DIV9-07",0,0,1,NON,OUI,"1000","0,001",""
777,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"10000000","0,0732","153Sm"
778,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"4000000","0,042","14C"
778,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,OUI,"7000000","0,00525","14C"
797,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"7500000","0,061","57Co, 226Ra, 90Sr, 129I, 125I, 137Cs"
800,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,OUI,"235000000","0,00882","14C, 3H"
800,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"218000000","0","14C, 3H"
832,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"0","0","153Sm"
835,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"11000000","0,000061","133Ba"
835,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"400000","0,000061","137Cs"
835,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"1400","0,000305","129I"
835,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"100000","0,0000305","36Cl"
836,F3-7-01,"SO: solides organiques",0,0,1,NON,OUI,"1000000","0,084","60Co"
838,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"0","0,0305",""
838,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"120000","0,0305",""
839,DIV6,"DIV6-07",0,0,1,NON,NON,"0","0","226Ra"
1130,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"100000000","0,00168","14C, 3H"
1130,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"100000000","0,001176","14C"
1130,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,OUI,"100000000","0,000567","3H"
1130,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,OUI,"100000000","0,000609","14C, 3H"
