code site,FAMILLE,DECHET,NIV1,NIV2,NIV3,DECODE(I.BOOL_ACTIVITE_ISSUP,0,'<',1,'',NULL,'<'),ACTIVITE_NON_INFORMEE,ACTIVITE_BQ,VOLUME_CONDITIONNE,RADIONUCLEIDE
48,,"Déchets de moyenne activité (MA)",1,0,0,,,"","",""
48,,"Déchets solides en attente de traitement",2,0,0,,,"","",""
46,,"Déchets",1,0,0,,,"","",""
42,,"Déchets",1,0,0,,,"","",""
319,,"Déchets pour le compte d'EURODIF PRODUCTION",7,0,0,,,"","",""
90,,"Déchets DRNR T2H",2,0,0,,,"","",""
2000,,"Conteneurs Type SNCF",1,0,0,,,"","",""
2001,,"Matériau contenant des radionucleides",4,0,0,,,"","",""
1934,,"Déchets solides",1,0,0,,,"","",""
2167,,"Déchets Solides",2,0,0,,,"","",""
80,,"Déchets contenant de l'uranium naturel",1,0,0,,,"","",""
80,,"Déchets d'origine URT (uranium de retraitement)",2,0,0,,,"","",""
2309,,"Déchets solides, en attente de traitement en vrac",44,0,0,,,"","",""
2309,,"Déchets liquides, en attente de traitement",45,0,0,,,"","",""
2309,,"Déchets solides, en attente de traitement",46,0,0,,,"","",""
2309,,"Déchets divers vrac",47,0,0,,,"","",""
2309,,"Déchets divers vrac",49,0,0,,,"","",""
2309,,"Déchets solides, en attente de traitement",51,0,0,,,"","",""
2309,,"Déchets solides vrac, en attente de traitement",52,0,0,,,"","",""
2309,,"Déchets solides, en attente de traitement",53,0,0,,,"","",""
2309,,"Déchets conditionnés TFA",54,0,0,,,"","",""
2309,,"Déchets solides, en attente de traitement",55,0,0,,,"","",""
2309,,"Déchets conditionnés",56,0,0,,,"","",""
2309,,"Déchets historiques",57,0,0,,,"","",""
2309,,"Assainissement Douve Ouest à proximité station Sabine",58,0,0,,,"","",""
2309,,"Exploitation station Sabine",59,0,0,,,"","",""
2309,,"Chantier d'assainissement du site",60,0,0,,,"","",""
2309,,"Déchets historiques",61,0,0,,,"","",""
266,,"Déchets de Faible Activité à Vie Longue (FA-VL)",2,0,0,,,"","",""
282,,"Déchets stockés depuis 1992",1,0,0,,,"","",""
290,,"Dépôt",1,0,0,,,"","",""
13,,"Déchets métalliques provenant des six sous-marins SNLE type LE REDOUTABLE:",1,0,0,,,"","",""
192,,"Structures des assemblages de combustibles usés ; filières UNGG et RNR",5,0,0,,,"","",""
192,,"Traitement des eaux de piscines",6,0,0,,,"","",""
192,,"Exploitation et maintenance des ateliers",7,0,0,,,"","",""
192,,"Traitement des effluents (stations STE2 et STE3)",8,0,0,,,"","",""
131,,"Déchets",1,0,0,,,"","",""
1547,,"Déchets immergés au nord de l'atoll dans une fosse océanique par 2500 mètres de fond",1,0,0,,,"","",""
274,,"Déchets d'exploitation, en attente de transfert",4,0,0,,,"","",""
1788,,"Déchets solides",1,0,0,,,"","",""
1792,," Dechets d'exploitation de la centrale thermique au charbon du FESC ",1,0,0,,,"","",""
80,,"Déchets Comurhex sans ou en attente de filière",3,0,0,,,"","",""
2039,,"Matériel aéronautique",4,0,0,,,"","",""
2091,,"Déchets de très faible activité",1,0,0,,,"","",""
210,,"Déchets Aire 69",40,0,0,,,"","",""
210,,"SRA",41,0,0,,,"","",""
2294,,"Déchets de laboratoire",1,0,0,,,"","",""
2219,,"Éléments constitutifs d'armes",1,0,0,,,"","",""
2218,,"Éléments constitutifs d'armes",1,0,0,,,"","",""
2218,,"Boussoles",2,0,0,,,"","",""
234,F3-2-08,"Déchets de Moyenne Activité à Vie Longue entreposés en piscine",1,0,0,,,"","",""
234,,"Déchets de Moyenne, Faible ou Très Faible Activité à Vie Courte",2,0,0,,,"","",""
240,,"Déchets de moyenne activité (MA-VL)",1,0,0,,,"","",""
157,,"Déchets contaminés en Radium",1,0,0,,,"","",""
157,,"Déchets contaminés au Thorium",2,0,0,,,"","",""
157,,"Déchets contaminés en uranium",3,0,0,,,"","",""
238,F3-2-08,"Déchets de Moyenne Activité à Vie Longue entreposés en piscine",1,0,0,,,"","",""
238,,"Déchets de Moyenne, Faible ou Très Faible Activité à Vie Courte",2,0,0,,,"","",""
2000,,"Conteneurs Type ANDRA",3,0,0,,,"","",""
2006,,"Pastilles électrodéposées",3,0,0,,,"","",""
2006,,"Solution organique",5,0,0,,,"","",""
996,,"alidade de visée ",1,0,0,,,"","",""
319,,"Déchets pour le compte de EURODIF et SET",8,0,0,,,"","",""
991,,"Déchets solides",1,0,0,,,"","",""
996,,"Boussole",3,0,0,,,"","",""
996,,"Coulisseau",4,0,0,,,"","",""
996,,"DVN complet",5,0,0,,,"","",""
996,,"Indicateur",6,0,0,,,"","",""
996,,"Niveau à bulle",7,0,0,,,"","",""
996,,"Pastille AA52",8,0,0,,,"","",""
1943,,"Source DOM 410",3,0,0,,,"","",""
1,,"Déchets technologiques issus des opérations de tri et reconditionnement des déchets de l'atelier d'acide phosphorique",4,0,0,,,"","",""
1943,,"Matériels transmissions",4,0,0,,,"","",""
1,,"Déchets de terres et de de boues issus des opérations de démantèlement de l'atelier d'acide phosphorique",5,0,0,,,"","",""
1943,,"Déchets",5,0,0,,,"","",""
252,F3-2-08,"Déchets de Moyenne Activité à Vie Longue entreposés en piscine",1,0,0,,,"","",""
252,,"Déchets de Moyenne, Faible ou Très Faible Activité à Vie Courte",2,0,0,,,"","",""
1787,,"noyaux céramiques rebutés",1,0,0,,,"","",""
1787,,"moules rebutés",2,0,0,,,"","",""
1787,,"modèles en cire rebutés",3,0,0,,,"","",""
1812,,"Cendres issues de la combustion de charbon en centrale. Terril de Bramefan situé à Fuveau",1,0,0,,,"","",""
2001,,"Source  jaugeur halon",1,0,0,,,"","",""
996,,"Electronique HAWK",16,0,0,,,"","",""
1514,," Iode 125",1,0,0,,,"","",""
2306,,"INB 22 PEGASE- CASCAD",1,0,0,,,"","",""
2306,,"INB 24 CABRI",2,0,0,,,"","",""
319,,"Déchets pour le compte d'EURODIF SA",9,0,0,,,"","",""
1917,F2-4-12,"Déchets activés - barres de commande en CEI (B4C)",6,0,0,,,"","",""
319,,"Déchets pour le compte de SET",10,0,0,,,"","",""
319,,"Déchets pour le compte de SICN",11,0,0,,,"","",""
90,,"Déchets conditionnés sur palette dans un bâtiment fermé :  fûts de 120 litres en polyéthylène et conteneurs vrac 'IBC' de 1 m3.",1,0,0,,,"","",""
1917,,"Déchets technologiques",7,0,0,,,"","",""
1917,,"Déchets dont la filière de gestion reste à définir",8,0,0,,,"","",""
2306,,"INB 25 RAPSODIE",3,0,0,,,"","",""
2306,,"INB 32 ATPu",4,0,0,,,"","",""
2306,,"INB 37-A",5,0,0,,,"","",""
100,,"Terres TFA",1,0,0,,,"","",""
100,,"Dechets technologiques issus du démantèlement du STU",2,0,0,,,"","",""
286,,"Entreposage à l'UB (Déchets non conditionnés)",1,0,0,,,"","",""
1787,,"rebuts après coulée pour fuite ou défaut après décochage",4,0,0,,,"","",""
27,,"Stockage historique ",3,0,0,,,"","",""
1918,,"Déchets réacteur ancien (1er réacteur) R1 - Déchets solides TFA",1,0,0,,,"","",""
1918,,"Déchets réacteur R1 - Déchets liquides",4,0,0,,,"","",""
1918,,"Déchets réacteur R1 - Autres déchets - Déchets dont la filière de gestion reste à définir",6,0,0,,,"","",""
2306,,"INB 37-B",6,0,0,,,"","",""
2306,,"INB 39 MASURCA",7,0,0,,,"","",""
2306,,"INB 52 ATUE",9,0,0,,,"","",""
2306,,"INB 53 MCMF",10,0,0,,,"","",""
2306,,"INB 54 - ATD (Cryotraitement)",11,0,0,,,"","",""
2306,,"INB 54 - (LPC)",13,0,0,,,"","",""
2306,,"INB 55 LECA/STAR",14,0,0,,,"","",""
286,,"Déchets sans ou en attente de filière",3,0,0,,,"","",""
282,,"Déchets entreposés en attente de traitement ou stockage",2,0,0,,,"","",""
1548,,"Déchets divers",4,0,0,,,"","",""
1548,,"Sources DOM 410",3,0,0,,,"","",""
210,,"Déchets CEA CADARACHE",16,0,0,,,"","",""
2306,,"INB 56 Parc d'entreposage des déchets radioactifs",15,0,0,,,"","",""
288,,"Déchets contaminés en uranium appauvri",1,0,0,,,"","",""
986,,"déchets divers FMA-VC tritiés pour les instruments de bord contenant du tritium et du radium",3,0,0,,,"","",""
288,,"Déchets contaminés en tritium",2,0,0,,,"","",""
288,,"Sources radioactives usagées, sans emploi",3,0,0,,,"","",""
106,,"Déchets radioactifs conditionnés et entreposés dans les installations",1,0,0,,,"","",""
200,,"Bâtiment d'entreposage de déchets solides contaminés alpha, conditionnés",1,0,0,,,"","",""
200,,"Bâtiment d'entreposage de déchets solides contaminés alpha, en attente de traitement",2,0,0,,,"","",""
200,,"Bâtiment d'entreposage de déchets solides contaminés alpha",3,0,0,,,"","",""
200,,"Aire d'entreposage de déchets solides alpha TFA",4,0,0,,,"","",""
200,,"Station de traitement des effluents liquides alpha",5,0,0,,,"","",""
200,,"Bâtiment d'entreposage d'effluents liquides",6,0,0,,,"","",""
200,,"Bâtiments d'entreposage de déchets solides tritiés et liquides divers tritiés",7,0,0,,,"","",""
2169,,"Déchets solides à radioactivité naturelle renforcée",1,0,0,,,"","",""
286,,"Entreposage à la STD (Colis finis)",2,0,0,,,"","",""
284,,"Unité 1-Support ",8,0,0,,,"","",""
2090,,"plaques radioluminéscentes",2,0,0,,,"","",""
316,,"Déchets aéronautiques thorium (ni ZT1 - ni TZ6)",5,0,0,,,"","",""
2033,,"Tubes électroniques",2,0,0,,,"","",""
996,,"Tubes electroniques",18,0,0,,,"","",""
996,,"Facade PR4G",20,0,0,,,"","",""
1936,,"Résines échangeuses d'ions",1,0,0,,,"","",""
996,,"Postes trans ER95   ER94",21,0,0,,,"","",""
1936,,"Déchets métalliques",2,0,0,,,"","",""
284,,"Atelier 7-Production",12,0,0,,,"","",""
284,,"Installation 4-Support",13,0,0,,,"","",""
1433,,"Déchets contenant des éléments radioactifs concentrés d'origine naturelle. Présence d'éléments des chaînes de 238U et 232Th.",3,0,0,,,"","",""
280,,"Déchets Moyenne Activité à Vie Longue (MA-VL)",1,0,0,,,"","",""
280,,"Déchets de Moyenne, Faible ou Très Faible Activité à Vie Courte (FMA-VC ou TFA",2,0,0,,,"","",""
124,,"Déchets à base d'Uranium",1,0,0,,,"","",""
2217,,"dechets trities electroluminescent",1,0,0,,,"","",""
236,F3-2-08,"Déchets de Moyenne Activité à Vie Longue entreposés en piscine",1,0,0,,,"","",""
996,,"Cadrans",19,0,0,,,"","",""
316,,"Déchets Thorium non aéronautiques",4,0,0,,,"","",""
1567,,"Déchets solides divers",4,0,0,,,"","",""
1567,,"Flacons de 500 mL",5,0,0,,,"","",""
1567,,"Déchets liquides",7,0,0,,,"","",""
1567,,"Déchets divers/poudres",8,0,0,,,"","",""
1567,,"Fioles à scintillation (SL)",1,0,0,,,"","",""
2041,,"Matériel aéronautique",2,0,0,,,"","",""
2030,,"Tubes électroniques",4,0,0,,,"","",""
236,,"Déchets de Moyenne, Faible ou Très Faible Activité à Vie Courte",2,0,0,,,"","",""
1613,,"Déchets pour le compte de FBFC",4,0,0,,,"","",""
1613,,"Déchets pour le compte du CEA/CADARACHE",5,0,0,,,"","",""
2106,,"Colis primaire Fût PEHD 120L",29,0,0,,,"","",""
210,,"Déchets du procédé TWIN",18,0,0,,,"","",""
210,,"Déchets EDF - CHINON",20,0,0,,,"","",""
210,,"Déchets SICN Annecy",21,0,0,,,"","",""
210,,"Déchets DEX/MET",22,0,0,,,"","",""
210,,"FBFC Roman",23,0,0,,,"","",""
210,,"Déchets EDF UTO",24,0,0,,,"","",""
210,,"Déchets CEGELEC",25,0,0,,,"","",""
210,,"Déchets BCOT",26,0,0,,,"","",""
2281,,"Fût 120 l",1,0,0,,,"","",""
2281,,"Tube électronique",3,0,0,,,"","",""
147,,"Déchets sans filière et en attente de filière",6,0,0,,,"","",""
1021,,"Boussole",1,0,0,,,"","",""
210,,"Déchets CEA Valduc",15,0,0,,,"","",""
1000,,"ARMEMENT PETIT CALIBRE",6,0,0,,,"","",""
1000,,"SOURCE",7,0,0,,,"","",""
266,,"Déchets de Moyenne, Faible ou Très Faible Activités à Vie Courte (FMA-VC ou TFA)",3,0,0,,,"","",""
260,F3-2-08,"Déchets de Moyenne Activité à Vie Longue entreposés en piscine",1,0,0,,,"","",""
260,,"Déchets de Moyenne, Faible ou Très Faible Activité à Vie Courte",2,0,0,,,"","",""
1937,,"Résines échangeuses d'ions",1,0,0,,,"","",""
1937,,"Déchets métalliques",2,0,0,,,"","",""
1937,,"Déchets technologiques (Frottis, gants..)",3,0,0,,,"","",""
178,,"Déchets Nucléaires de Moyenne Activité à Vie Longue (MA-VL)",1,0,0,,,"","",""
176,,"Déchets d'exploitation entreposés",1,0,0,,,"","",""
176,,"Autres déchets non caractérisés présents sur le site",3,0,0,,,"","",""
66,,"Mine à ciel ouvert (MCO)",1,0,0,,,"","",""
66,,"Stockage des curages des lacs de St Pardoux,de la Crouzille, de Bellezan et de Pontabrier",2,0,0,,,"","",""
2015,,"4 fûts de 120 l en polyéthylène",2,0,0,,,"","",""
311,,"Bassin de stockage ",1,0,0,,,"","",""
311,,"Mine à ciel ouvert",2,0,0,,,"","",""
311,,"Travaux souterrains",3,0,0,,,"","",""
309,,"Bassins de stockage",1,0,0,,,"","",""
190,F9-2-01,"Déchets de Moyenne Activité à Vie Longue (MA-VL)",1,0,0,,,"","",""
190,F5-2-02,"Déchets de moyenne, faible ou très faible activité (FMA-VC ou TFA)",2,0,0,,,"","",""
188,F9-2-01,"Déchets de Moyenne Activité ou Faible Activité à Vie Courte (FMA-VC)",1,0,0,,,"","",""
186,,"Déchets contaminés par de l'uranium appauvri",3,0,0,,,"","",""
186,,"Déchets divers",4,0,0,,,"","",""
184,,"Ancien pilote d'enrichissement de l'uranium (procédé CHEMEX)",1,0,0,,,"","",""
184,,"Installations d'enrichissement de l'uranium",2,0,0,,,"","",""
270,,"Déchets de Moyenne Activite ou Faible Activité à Vie Courte (FMA-VC)",1,0,0,,,"","",""
149,,"Déchets issus de l'INB 98",2,0,0,,,"","",""
149,,"Déchets issus de l'INB 63",3,0,0,,,"","",""
1943,,"Support DVN",6,0,0,,,"","",""
1558,,"Déchets",7,0,0,,,"","",""
1558,,"Transmission",8,0,0,,,"","",""
210,,"Générateur radon de FANAY",17,0,0,,,"","",""
2016,,"déchets technologiques",2,0,0,,,"","",""
986,,"Déchets aéronautiques thoriés",1,0,0,,,"","",""
